﻿No.,店舗名,都道府県名,市区町村名,町丁目番地名,建物名,料理_種別,テイクアウト,宅配,移動販売,
4314,Le　Marais,東京都,台東区,浅草橋1-25-12,FAMビル1階,外国料理店,1,,,
4315,Kolm,東京都,世田谷区,下馬3-38-2,arietta三軒茶屋1F,カフェ,,1,,
4316,テルツォ,東京都,墨田区,錦糸1-5-9,比護ビル1F,イタリアンレストラン,,1,,
4317,オステリアコゾリテ,東京都,台東区,寿3-13-9,,イタリアン,1,1,,
4318,まずい魚　青柳,東京都,新宿区,高田馬場2-13-6,,和食店,1,1,,
4319,My Room　雲母,東京都,渋谷区,広尾5-17-4,3F,炭火焼処,1,1,,
4320,Dodge'75,東京都,杉並区,高円寺北2-21-6,新松田ビル3F,バー,1,,,
4321,野方餃子,東京都,中野区,野方6-18-8,,餃子専門店,,1,,
4322,炭火焼肉　匠,東京都,練馬区,氷川台3-28-7,,焼肉店,1,1,,
4323,TOUMAI,東京都,八王子市,館町657,,カフェレストラン,1,1,,
4325,焼肉くにもと　新館,東京都,港区,浜松町2-8-9,,焼肉店,1,1,,
4326,グリルハンター,東京都,新宿区,新宿3-34-4,"B1,B2",バングラデシュ料理、南アジア料理のレストラン,,1,,
4327,HOPS,東京都,中央区,日本橋茅場町1-5-12,大興ビル102号,ビアホール,1,1,,
4328,青山一品　要町店,東京都,豊島区,要町1-10-1,,中華料理店,,1,,
4329,千駄木　鮨隆,東京都,文京区,千駄ヶ谷3-33-4,,寿司店,1,1,,
4330,Trattoria Gita （トラットリアジータ）,東京都,世田谷区,砧3-17-6,マイキャッスル大蔵101,イタリアンレストラン,1,1,,
4331,"創作DiningBar　
Bistro　Kuu",東京都,千代田区,神田神保町1-41,"駿河台下MKビル　1F,2F",ビストロ,1,1,,
4332,ビストロマガザン　ルージュ,東京都,新宿区,四谷4丁目28-20,108,ビストロ、フレンチ,1,,,
4333,手打ち餃子　満彩,東京都,中央区,日本橋人形町2-13-9,津田ビル1階,中華料理店,1,1,,
4334,猫茶,東京都,港区,芝5-14-14,グランディックビル1階,喫茶店,1,1,,
4335,タックルステーキ,東京都,町田市,真光寺町337-30,,ステーキレストラン,1,1,,
4336,たまりや,東京都,国分寺市,南町3-23-13,,居酒屋　お弁当,1,1,,
4337,大衆イタリアンかね子,東京都,墨田区,錦糸2-5-5,,居酒屋,1,1,,
4338,トラットリア　ダ　ルイジ　東新宿店,東京都,新宿区,新宿6-27-30,新宿イーストサイドスクエアB1,イタリアンレストラン,1,,,
4339,韓国家庭料理炭火焼肉一楽,東京都,町田市,原町田6-11-13,ホンタマビル地下1F,飲食店,1,1,,
4340,卯左木,東京都,港区,赤坂6-16-2,,バー,1,1,,
4341,リストランテサバティーニ青山,東京都,港区,北青山2-13-5,サンクレストビルB1,イタリア料理レストラン,1,1,,
4342,イタリアンバールジュリオ,東京都,渋谷区,円山町15-6,1F,イタリア料理,1,1,,
4343,おつな寿司,東京都,港区,六本木7-14-4,,寿司店,,1,,
4344,牛たんの檸檬チカチカ/MEATMEET,東京都,新宿区,西新宿7-16-12,YSビルB1F,牛たん炭火焼きとステーキ専門店,1,1,,
4345,Rateau ecel,東京都,江東区,石島14-1,,飲食店,1,1,,
4346,Replace,東京都,葛飾区,立石1-9-16,第１長谷川ビルA1,イタリアン,1,1,,
4347,日本料理天ぷら星乃,東京都,葛飾区,四ツ木1-5-7,,和食店,1,1,,
4348,CHOWDER CLICK,東京都,八王子市,石川町956-2,石川パーキングエリア上り線内キッチンカー,飲食業,1,1,,
4349,ｓTEKIYA（ステキヤ）,東京都,足立区,西新井1-12-1　1F,,ステーキハウス,1,1,,
4350,清澄白河フジマル醸造所,東京都,江東区,三好2-5-3,,イタリアンレストラン,1,1,,
4351,れんや　四谷店,東京都,新宿区,四谷1-7-15,山田ビルB1F,居酒屋,1,1,,
4352,ワインハウス　ホーリゲ,東京都,立川市,錦町2-1-10,池田ビル1F,居酒屋,1,1,,
4353,イタリアンダイニング　ルーチェ,東京都,大田区,東蒲田1-1-4,第37シンエイビル1F店舗,イタリアンレストラン,1,,,
4354,橙,東京都,渋谷区,本町2-46-1,第三市田ビル103号,居酒屋,1,1,,
4355,KLASINA,東京都,世田谷区,北沢3-26-6,本堂11F左,ヴィーガン料理,1,1,1,
4356,アルベロ東陽町店,東京都,江東区,東陽町4-5-9,鈴正第２ビル3階,イタリアンレストラン,1,,,
4357,うまかもん酒場　かさ,東京都,昭島市,松原町4-13-20,停車場ビル101,居酒屋,1,1,1,
4358,The Passion,東京都,武蔵野市,吉祥寺南町1-17-10,F＆Wビル202,イタリア料理,1,1,,
4359,ウェイウェイ台所,東京都,世田谷区,用賀3-6-17,,中華料理,1,1,,
4360,CLUB宏,東京都,調布市,仙川町1-12-13-2C,,スナック,1,1,,
4361,Gon-Pesche ゴンペスケ,東京都,世田谷区,南烏山4-10-2,安田ビル1階,レストラン,1,1,,
4362,プラーローマー,東京都,渋谷区,桜丘町30-15,ビバリーヒルズ101,タイ料理店,1,,,
4363,セルジーニョグリル,東京都,昭島市,昭和町2-7-4,石野ビル2F,ブラジルレストラン,1,1,,
4364,旬采,東京都,世田谷区,玉川3-11-6,ファミールつばめビル2F,和風居酒屋,1,1,,
4365,中国南方酒家　五香,東京都,大田区,東糀谷3-2-3,,中華料理店,,1,,
4366,サルサ　カバサ,東京都,新宿区,四谷1-20-9,,メキシコ料理,1,1,,
4367,ハラペコステーキ　新宿本店,東京都,新宿区,歌舞伎町2-21-5,三経20ビル1階,ステーキ店,,1,,
4368,GRAINS～粒,東京都,練馬区,東大泉5-9-16,,カフェ,1,,,
4369,トリニティオイスターハウス銀座店,東京都,中央区,銀座8-3-1,GINZA TOKIDEN 2F,レストラン,1,1,,
4370,焼肉酒場牛膳,東京都,中野区,野方5-3-1,野方WIZ　2階,焼肉,1,,,
4371,洋チャンち,東京都,新宿区,新宿2-18-10,新千鳥街ビル　1-2F,カフェ＆バー,1,,,
4372,ボンマルシェボンテ　浅草橋店,東京都,台東区,柳橋1-3-5,ダイヤモンドレジデンス柳橋,レストラン,1,1,,
4373,燻製SmokeDining,東京都,新宿区,新宿3-6-12,藤堂ビル3F,燻製専門レストラン,1,1,,
4374,グリルビクトリヤ,東京都,台東区,根岸3-12-18,,洋食レストラン,1,,,
4375,ガブリチキン　国分寺店,東京都,国分寺市,本町2-12-4,エーリービル1F,居酒屋,,1,,
4376,ピッコロレガーロ,東京都,日野市,多摩平1-5-7-101,,イタリア料理店,1,,,
4377,とどろき三丁目五番地,東京都,世田谷区,等々力3-5-6,早川ビル2F,居酒屋,1,,,
4378,伊勢すえよし,東京都,港区,西麻布4-2-15,水野ビル3F,割烹店,1,,,
4379,泡泡酒座　八之助,東京都,台東区,下谷1-9-6,小泉ビル1F,ダイニングバー,1,1,,
4380,みらや製麵,東京都,台東区,上野1-2-8,,沖縄そば店,,,1,
4381,海鮮鮨　義　福生店,東京都,福生市,本町97,,寿司屋、居酒屋,1,,,
4382,がんも亭,東京都,中央区,日本橋室町1-1-5,日本橋ビル1階,居酒屋,1,1,,
4383,太丸食堂,東京都,東久留米市,下里5-12-12,,食堂,1,,,
4384,DeLIZIE,東京都,港区,東麻布1-12-5,,レストラン,1,1,,
4385,万福食堂　駅前店,東京都,江東区,豊洲5-5-1,豊洲シエルタワー1F,定食店・中華料理店,1,1,,
4386,リナトキッチン,東京都,渋谷区,代官山町16-2,2F,定食店,1,1,,
4387,美膳　多摩永山事業所,東京都,多摩市,諏訪2-5-1,多摩永山情報教育センター　B1F,ケータリング、社員食堂、ラーメン店,1,1,,
4388,Trattoria Pinzo,東京都,台東区,蔵前2-15-7,101,イタリア料理店,1,1,,
4389,EESPRIME,東京都,港区,白金5-12-17,,イタリアン,,1,,
4390,割烹　多じ万,東京都,墨田区,江東橋4-19-12,,飲食店、日本料理,1,,,
4391,VINO,東京都,渋谷区,渋谷1-11-3,,イタリアンレストラン,1,1,,
4392,北海道幾蔵,東京都,台東区,上野2-8-4,B1,居酒屋,1,1,,
4393,鰻将,東京都,新宿区,歌舞伎町1-3-15,1F,鰻料理,1,1,,
4394,香土,東京都,港区,白金1-17-2,B104,ワインレストラン,1,1,,
4395,アニメイト,東京都,神津島村,668,,喫茶＆テイクアウト、クレープ店,1,,,
4396,カフェ　いずん堂,東京都,小平市,小川町1-741-53,メゾンドヴェール　1-C,カフェ,1,1,,
4397,わたべ,東京都,文京区,小石川1-9-14,,うなぎ屋,,,1,
4398,レストラン＆バー,東京都,八王子市,北野町546-10,江添ビル1F,レストラン,1,,,
4399,焼肉TORERO,東京都,世田谷区,北沢2-17-10,滝本ビル1F,焼肉店,1,1,,
4400,CHARCOAL CHICKEN,東京都,大田区,西糀谷4-32-3,山田ビル1F,焼鳥,1,1,,
4401,気まぐれキッチン　Ishibashi,東京都,台東区,浅草橋1-20-1,第2大原ビルB1,定食・居酒屋,,1,,
4402,Bistro　La　Cucina,東京都,渋谷区,宇田川町32-6,,イタリアンレストラン,1,1,,
4403,タワシタ,東京都,港区,東麻布1-9-3,赤石ビル2階,フレンチ料理,1,,,
4404,LOCALステーキハウス　ワタナベ,東京都,足立区,竹ノ塚5-1-3,,ステーキハウス,1,,,
4405,レストランエール,東京都,中央区,銀座5-7-10,EXIT　MELSA,フランス料理,1,1,,
4406,あん,東京都,文京区,湯島3-46-8,波岡ビル1階,居酒屋,1,,,
4407,和食処　徳竹,東京都,杉並区,高円寺南4-29-2,宮下ビル4階,和食専門店,,1,,
4408,株式会社　FFWorld　Kitchen,東京都,江戸川区,北小岩6-16-8,リッツハウス1F,ラーメン店,1,1,,
4409,BIGILANDS,東京都,杉並区,善福寺1-2-22,,パンと総菜のカフェ食堂,1,1,1,
4410,大きい虹,東京都,江戸川区,松島2-18-14-603,,和食店,1,,,
4411,Tokyo Creative　Studio,東京都,中央区,銀座8-7-20,BelleⅢビル　地下1階,焼鳥屋,1,1,,
4412,Ruscello,東京都,新宿区,荒木町1番地,壱番館ビル1階,ワインバー,1,,,
4413,ヴェンティクワットロ,東京都,練馬区,桜台1-24-10,,イタリア料理店,1,1,1,
4414,キャンパーズパラダイストウキョー,東京都,目黒区,下目黒1-5-20-4F,,飲食店営業,,,,
4415,好美味,東京都,台東区,上野4-2-11,,飲食店・中華,,1,,
4416,LARGO SENGAWA,東京都,調布市,仙川町1-25-2,106,カフェ・レストラン,1,1,,
4417,炭火焼肉　ホルモン劇場den,東京都,世田谷区,北沢2-6-5,ルイビル　B1,焼肉店,1,1,,
4418,太乃志,東京都,狛江市,岩戸北1-14-2,,居酒屋,1,,,
4419,仙台旬風富和利,東京都,中央区,日本橋3-8-3,日本橋通りビルB1,居酒屋,1,1,,
4420,大衆酒場かぶら屋　池袋1号店,東京都,豊島区,南池袋2-24-1,八木ビル1階,居酒屋,1,1,,
4422,眞一館　新宿本店,東京都,新宿区,歌舞伎町2-28-13,,焼肉店,1,1,,
4423,旬菜酒庵　五明,東京都,世田谷区,経堂4-7-7,藤岡ビル1階,居酒屋,1,,,
4424,ザ・トランジット　トーキョー　-warung bali-,東京都,大田区,西蒲田7-64-5,長井ビル,バリ料理レストラン,1,1,,
4425,Benjamin Steakhouse 六本木,東京都,港区,六本木7-14-4,レム六本木ビルB1F,レストラン,1,1,,
4426,コンフル,東京都,世田谷区,上馬4-3-15,,フランス料理,1,1,,
4427,R's,東京都,足立区,伊興本町1-16-39,,たこす＆たぴおか,1,1,1,
4428,羽田市場　銀座直売所,東京都,中央区,銀座8丁目15-6,,飲食業,1,1,,
4429,とり焼　松坂食堂,東京都,新宿区,百人町2-5-1,エクセルシオール西戸山1F,居酒屋,1,1,,
4430,食彩わらび亭,東京都,国立市,東3-7-6,サーティーワンビル1階,日本料理店,1,,,
4431,まるずcake,東京都,台東区,元浅草1-14-13,プレシャス元浅草101,喫茶・洋菓子製造販売店,,1,,
4432,はっこく,東京都,中央区,銀座6-7-6,ラペビル3階,寿司屋,1,,,
4433,レストラン　のほほん,東京都,江戸川区,船堀1-7-19,,多国籍料理,1,1,,
4434,炭火串焼　ふく,東京都,渋谷区,西原3-23-4,,串焼店,1,,,
4435,AAAGAN,東京都,新宿区,大久保2丁目32-3,4F,カレー店,,1,,
4436,吾ガ輩ハネコ,東京都,杉並区,成田東5-19-5,エイワビル1階,ラーメン店,1,,,
4437,焼肉ホルモンモリちゃん,東京都,世田谷区,砧8-10-1,プラッツ砧1階,焼肉店,1,1,,
4438,やさいの王様,東京都,中央区,銀座8-10-17,銀座サザンビル7F,野菜レストラン,1,1,1,
4439,からだにやさしいパン屋さん　まんまぱん,東京都,足立区,青井4-24-19,,パン屋,,1,,
4440,リトルアジア,東京都,港区,赤坂2-17-73,,インドカレー,,1,,
4441,株式会社Pignon,東京都,渋谷区,神山町16-3,民ビル1F,フランス料理店,1,1,,
4442,中国料理　鴛鴦,東京都,立川市,羽衣町3-1-16,,中国料理店,1,1,,
4443,株式会社すずのや食堂,東京都,府中市,朝日町1-33-19,,串焼店・ラーメン店,1,,,
4444,bar Baccarat,東京都,港区,新橋4-14-2,さくらビル2F,バー,1,1,,
4445,くし頌　三軒茶屋店,東京都,世田谷区,太子堂1-15-13,ソフィアビル1階,串焼き屋,1,1,,
4446,近江屋牛肉店,東京都,中央区,築地4丁目14番1号,モンテベルデ築地　104号,ローストビーフ（その他肉類）店,,,,
4447,割烹豊利乃,東京都,杉並区,上高井戸1-9-4,アークJ,飲食店,1,1,,
4448,南青山鳥政,東京都,港区,南青山3-13-2,山川ビル1階,焼鳥屋,1,1,,
4449,麺や樽座,東京都,八王子市,小宮町941-1,,ラーメン店,1,,,
4450,べたなぎ,東京都,杉並区,西荻南1-23-11,101,居酒屋,1,,,
4451,オステリア　バラババオ,東京都,中央区,銀座2-6-5,銀座トレシャス9F,イタリアンレストラン,1,1,,
4452,焼肉にくがとう33895　田町・三田店,東京都,港区,芝5丁目12-7,,焼肉店,1,1,,
4453,抱月,東京都,新宿区,岩戸町19番地,,バー・ギャラリー,1,,,
4454,株式会社MU,東京都,中野区,中野5-65-6,三和ビル3　3F,洋風惣菜店,1,,,
4455,水炊き・焼き鳥・鶏餃子　とりいちず　水道橋店,東京都,千代田区,神田三崎町二丁目10番10号,後楽ビル1、2F,居酒屋,1,1,,
4456,串焼酒場じゅんちゃん,東京都,府中市,是政5-7-1,コーポラス39-105,居酒屋,1,1,,
4457,大人の食堂　シロボシ,東京都,国分寺市,本町3-8-17,,居酒屋,,1,,
4458,善DOI楽,東京都,町田市,森野1-10-9,サンシティハギワラビル1F,和食,,1,,
4459,三六　麻布十番店,東京都,港区,麻布十番2-9-5,,居酒屋,1,,,
4460,La BARBA(ラ・バルバ),東京都,世田谷区,池尻3-18-2,宝録堂ビル1F,イタリア料理店,1,1,1,
4461,OZAWA,東京都,目黒区,祐天寺1-20-8,石川ハイツ1F,多国籍料理店,1,,,
4462,なか山,東京都,中央区,入船3-1-1,CENTER VILLAGE築地4F,鮨屋,1,,,
4463,中国料理　渝園,東京都,調布市,布田1-41-1,菊屋ビル8階,中華料理店,1,1,,
4464,RAMEN GOTTSU,東京都,練馬区,練馬1-29-16,1F,ラーメン店,1,,,
4465,lunch stand tipi,東京都,葛飾区,四つ木1-26-7,1F,飲食店,,1,,
4467,TRACTION,東京都,目黒区,東山3丁目14-2,東山共同ビル　2階,コーヒーショップ,1,,,
4468,そいや,東京都,港区,六本木3-10-10,藤井ビル4F-B,和食店,1,1,,
4469,だいだい,東京都,江東区,髙橋2-3,池田ビル1F,鉄板焼（もんじゃ・お好み焼）,1,,,
4470,ラーメン豚山,東京都,豊島区,北大塚2丁目11番15号,クレセンスビル1階,ラーメン店,1,,,
4471,麵屋　やっとこ,東京都,中野区,中央2-47-4,,ラーメン店,1,,,
4472,たま酒場,東京都,府中市,紅葉丘3-41-10,,居酒屋,1,,,
4473,チャオベトナム,東京都,新宿区,歌舞伎町1-3-15,ザ・カテリーナビル1階C号室,ベトナム料理専門店,1,1,,
4474,たけやま,東京都,豊島区,巣鴨3-37-2,,洋食店,1,1,,
4475,サパナ,東京都,渋谷区,東1-27-1,,飲食店,1,1,,
4476,艶酒健菜　よござんす,東京都,港区,芝大門1-8-4,吉賓亭1・2F,居酒屋,1,1,,
4477,うま味地酒処　力酔,東京都,練馬区,東大泉2-9-21,宮田ビル　1F,居酒屋,1,,,
4478,酒美道場　～シュビドゥバ～,東京都,新宿区,西早稲田2-18-25,横川ビル201号,居酒屋,1,1,,
4479,ダイニングバーTEN,東京都,杉並区,下井草5-18-8,高橋ビル1F,ダイニングバー,1,1,,
4480,ワインの森,東京都,豊島区,北大塚2-6-13,チコービル5階,ワインバル,1,1,,
4481,アカシデカフェ,東京都,目黒区,大橋2-16-41,グランベルテ3-101,カフェ,,1,,
4482,後藤醸造,東京都,世田谷区,経堂2-14-3,経堂OKコート　1F,クラフトビール工場併設ビアバー,1,,,
4483,居酒屋なかま,東京都,板橋区,赤塚2-9-8,ドミールエム102,居酒屋,1,1,,
4484,らーめん　とうかんや,東京都,江東区,南砂5-21-4,,ラーメン店,1,1,,
4485,ユルデイズトルコレストラン,東京都,大田区,蒲田5-18-3,NO1太陽ビル2F,トルコレストラン,1,,,
4486,居酒屋　ぼうず,東京都,港区,芝5-14-1,103,居酒屋,1,1,,
4487,煮干し中華そば　山形屋,東京都,足立区,竹の塚3-5-1,102,ラーメン店,1,1,,
4488,なかや,東京都,千代田区,神田神保町2-13,神保町SFビル1・2F,鰻料理店,,1,,
4489,株式会社Growth Ring,東京都,品川区,上大崎2-27-1,サンフェリスタ目黒109,ラーメン店,1,1,,
4490,ひだか,東京都,港区,虎ノ門5-2-14,ひだかビル1・1・2階,居酒屋,1,1,,
4491,ばる,東京都,新宿区,丹町5-6,佐野ビル1F,ダイニングバー,1,,,
4492,パーラーハンサム,東京都,杉並区,西荻南3-11-5,,飲食,1,,,
4493,Beare（べアーレ）,東京都,町田市,中町1-1-4,大黒屋10ビル3F,イタリアン,1,,,
4494,マクドナルド　小金井ぬくい坂下店,東京都,小金井市,貫井南町2-6-22,,ファーストフードレストラン,,1,,
4495,南青山　いと家,東京都,港区,南青山2-19-1,シティヤマザキ1F,和食店,1,,,
4496,TIGER BAL,東京都,国分寺市,本町3-6-10,杉本ビル1F,ピザ販売,1,1,,
4497,Pighouse(ピッグハウス),東京都,羽村市,五ノ神3-16-9,,韓国家庭料理,1,,,
4498,築地さとう,東京都,中央区,築地4-2-9,第3サトウビル地下1・2・3・4階,ステーキ店・及び精肉・惣菜販売店,,,1,
4499,leckermaul,東京都,文京区,目白台1-24-8,M.B.ペンタス目白台1階,ドイツ料理店,1,1,,
4500,ロッソエビアンコ,東京都,港区,赤坂2-21-2,第一村嶋ビル,レストラン,,1,,
4501,CROSS　OVER,東京都,新宿区,矢来町109番地,神楽坂ローズビル6C,創作料理店,1,,,
4503,蘭ちゃん,東京都,台東区,台東1-19-12,秋山マンション1階,中華料理店,1,1,,
4504,SYcafe43,東京都,西多摩郡日の出町,大久野1657,,カフェ＆バー,,,1,
4505,ビストロシュークル,東京都,杉並区,高円寺北2-6-4,井上ビル　地下1階,ビストロ,1,,,
4506,魚店　きなり,東京都,世田谷区,祖師谷3-33-2,,居酒屋,1,1,,
4507,EL CARACOL  エルカラコル,東京都,新宿区,四谷4-10,金子ビル1Ｆ,専門料理店（メキシコ料理）,1,1,,
4508,シシカリ,東京都,国分寺市,本町2-2-15,,カレー専門店,1,1,,
4509,cure,東京都,世田谷区,桜丘5-20-12,,創作料理バル,1,,,
4510,DonBravo,東京都,調布市,国領町3-6-43,,イタリアンレストラン,1,,,
4511,emc,東京都,墨田区,押上3-25-17,,居酒屋,1,1,,
4512,バァーン　フィールド,東京都,文京区,小石川1-16-6,サンクタス小石川プレサイス　102,飲食店経営,1,,,
4513,FIFTY-FIVE TOKYO,東京都,世田谷区,尾山台3-22-5,2F,焼肉店,1,1,,
4514,個室居酒屋　雅邸,東京都,港区,港南2-2-1,ミナトビル6階,居酒屋,1,1,,
4515,ジローズテーブル,東京都,板橋区,志村3-9-4,,中華・ラーメン・定食,1,1,,
4516,季膳いかわ,東京都,荒川区,西尾久4-12-37,,和食店,1,1,,
4517,KIZUNA DINING　中河原店,東京都,府中市,住吉町2-2-20,,居酒屋,1,1,,
4518,飲茶LIFE,東京都,世田谷区,北沢2-12-13,細沢ビル1階,中華,1,1,,
4519,KIZUNA DINING　高幡不動店,東京都,日野市,高幡1000-5,,居酒屋,1,1,,
4520,銀座　汁八,東京都,中央区,銀座8-5-1,プラザG8　2F,割烹,1,1,,
4521,バルめし　山田,東京都,中野区,若宮3-22-11,2F,居酒屋,1,1,,
4522,鮨英,東京都,品川区,旗の台4-7-9,パル旗の台1F,飲食・寿司・キッチンカー,1,1,1,
4523,CONROW,東京都,渋谷区,広尾1-16-1,Ebisu Hiroo Square2F,タイ料理,,1,,
4524,焼肉いっしん,東京都,板橋区,南常盤台2-2-3　,プラザときわ台2F3F,焼肉屋,1,1,,
4525,鮨忠割烹　鼓舞,東京都,世田谷区,豪徳寺1-50-12,B棟2F,寿司屋,1,,,
4526,季節料理むさし,東京都,立川市,錦町1-20-15,冨田ビル1階,和食店,1,,,
4527,天婦羅　高七,東京都,新宿区,若松町36-27,,天ぷら屋,1,,,
4528,菜　sai,東京都,世田谷区,北沢2-5-7,,飲食店,1,1,,
4529,なかどや,東京都,葛飾区,堀切3-26-1-101,,居酒屋,1,1,,
4530,熊猫　小火鍋,東京都,江東区,永代2-37-21,,火鍋,,1,,
4531,深川永福餃子,東京都,江東区,福住1-4-12,コーポコクブ1F,中華料理店,1,1,,
4532,mojah大山,東京都,板橋区,大山東町28-2,丹羽店舗103,ハンバーガーショップ,1,1,1,
4533,Neriba,東京都,練馬区,豊玉北5-15-1,ヒルズ京栄6番地402,バー,1,1,,
4534,鳥竹,東京都,渋谷区,道元坂1-6-1,,焼き鳥居酒屋,,1,,
4535,FUGADining,東京都,港区,赤坂2-20-19　１F,,イタリアンレストラン,1,1,,
4536,株式会社　華鳳,東京都,品川区,荏原4-3-17　,第2アネックス1F,飲食店（懐石料理）,1,1,,
4537,コナモーレ,東京都,羽村市,緑ヶ丘1-11-5,羽村市生涯学習センター「ゆとろぎ」内,飲食店,1,,,
4538,Bagatto,東京都,品川区,西五反田1-33-10,西五反田サインタワーB1,イタリアン,1,1,,
4539,キッチンエッグス,東京都,足立区,千住仲町15-2,北千住ダイヤモンドマンション　1F,飲食店,,1,,
4540,エミオン浜田山,東京都,杉並区,浜田山3-35-38,,レストラン,1,,,
4541,月光食堂,東京都,千代田区,神田司町2-9-2,ディーキューブビル1F,居酒屋,1,1,,
4542,SHEEP,東京都,立川市,錦町1-6-14,2F,バー,1,1,,
4543,KUJIRA,東京都,新宿区,歌舞伎町2-23-1,風林会館 B2F DEFG室,飲食店（創作料理）,1,1,,
4544,西銀弁当,東京都,中央区,日本橋3丁目2-16,マスヤビル　7Ｆ,お弁当屋,1,1,,
4545,海楽水産栄,東京都,千代田区,外神田2-14-3,,居酒屋,1,1,,
4546,Cafe&バル　NEXT,東京都,豊島区,西池袋3-5-9,,肉居酒屋,1,1,,
4547,DobuRoku robata&sakebar,東京都,世田谷区,太子堂4-27-6,,居酒屋,1,1,,
4548,マドリード,東京都,渋谷区,道玄坂1-11-3,フォースワンビル1F/2F,スペインバル・レストラン,1,1,,
4549,タイレストラン　バンタイ,東京都,新宿区,歌舞伎町一丁目23番14号,第1メトロビル3階,タイ料理専門店,1,1,,
4550,switch,東京都,小金井市,本町5-18-15,,居酒屋・ダイニングバー,1,,,
4551,和食梅田,東京都,杉並区,西荻南3-8-3,リバティププラザ3F,和食店,1,1,,
4552,えんむすび　ババ　ミャンマーヌードル,東京都,豊島区,高田3-10-24,,ミャンマー料理店,1,1,,
4553,七りん半,東京都,葛飾区,東立石4-49-7,,焼肉店,,1,,
4554,カフェジエンド,東京都,大田区,多摩川1-34-9,,喫茶店（カフェ）,1,,,
4555,世界飯店,東京都,豊島区,北大塚2-14-8,日米ビル1F,中華料理店,,1,,
4556,カレーハウスCOCO壱番屋　東京メトロ東池袋駅前店,東京都,豊島区,南池袋2-41-16,3号棟3号,カレーショップ,,1,,
4557,ブンカ堂,東京都,葛飾区,立石4-27-9,,居酒屋,1,1,,
4558,がや我屋,東京都,葛飾区,新小岩1-51-12,,焼き鳥,1,1,,
4559,あてまき喜重朗,東京都,立川市,曙町1-30-15,,寿司,1,,,
4560,おも家,東京都,武蔵野市,御殿山1-2-6,ビューキャニオン吉祥寺御殿山101号,居酒屋,1,1,,
4561,やきとり居酒屋　ふたば,東京都,江戸川区,松島3-16-13,第3トーヨー荘　１階,居酒屋,1,,,
4562,福カフェ,東京都,台東区,千束3-23-10,野村ビル1F,飲食店（カフェレストラン）,1,,,
4563,寿司令和,東京都,台東区,浅草1-21-3,エリカビル2F,寿司店,1,1,,
4564,クロシェット　カフェ,東京都,中野区,中野4-3-1,サンクオーレ1階,カフェ,1,,,
4565,最強のバターコーヒー代々木店,東京都,渋谷区,代々木1-38-6,,喫茶店,,1,,
4566,最強のバターコーヒー池袋店,東京都,豊島区,東池袋1-15-3,,喫茶店,,1,,
4567,アジアンダイニング＆レストラン焼肉だるま,東京都,品川区,旗の台4-6-5,鈴木ビル2F,焼肉店（カレー含む）,1,1,,
4568,吉祥寺　武蔵家,東京都,武蔵野市,吉祥寺南町1-8-11,弥生ビル1F,定食店・ラーメン店,1,1,,
4569,荒木町　光樹,東京都,新宿区,荒木町8番地,木村ビル一階,和食店,1,1,,
4570,東京和牛ダイニング　赤べこ亭,東京都,国分寺市,南町3-22-11,エスパースラヴィB1F,レストラン,1,1,,
4571,九州珠　クスダマ,東京都,新宿区,高田馬場1-27-2,イチカワビル2F,居酒屋,1,1,,
4572,焼肉くにもと,東京都,港区,浜松町2-12-2,"1,2階",焼肉店,1,1,,
4573,有限会社小進庵,東京都,江東区,三好4-8-3,深川大森ビル1F,日本そば店,1,1,,
4574,麺旨のほんわか,東京都,三鷹市,井の頭2-7-1,,ラーメン店,1,1,,
4575,こぐま,東京都,墨田区,東向島1-23-14,,喫茶店,1,,,
4576,旬席割烹しとり,東京都,文京区,本駒込4-19-18,本駒込シティビル1階,割烹・小料理,1,,,
4577,MARGOTH　EAST81ST,東京都,渋谷区,恵比寿西1-34-18,コート代官山102号,カレー店,1,,,
4578,ホスタリアカーサベッラ,東京都,渋谷区,神宮前2-3-30,第2竹上ビルB1,イタリア料理店,1,1,,
4579,隣のロッヂ,東京都,新宿区,高田馬場2-15-4,金田ビル2階,ラム肉専門店,1,1,,
4580,ビアザウルス池袋店,東京都,豊島区,西池袋1-38-5,セイコービル3F,ダイニングレストラン,1,,,
4581,Bonte,東京都,中央区,佃2-6-9,JS月島ビル1階,ビストロ、ワインバー,1,,,
4582,寅や,東京都,渋谷区,神山町5-2,並木ビル1階,串焼、蕎麦店,1,,1,
4583,煮干しそば虎愼,東京都,世田谷区,世田谷区上北沢5-13-5,かど壱ビルB1-2,,1,1,,
4584,スミダリバーキッチン,東京都,墨田区,吾妻橋1-15-4,俊町ビル1F,飲食店,1,1,,
4585,鳥八,東京都,千代田区,丸の内3-6-9,,居酒屋,1,1,,
4586,ビストロカフェgava,東京都,練馬区,関町北4-4-15,バルーノビル1F,フランス料理店,,1,,
4587,後藤蒲鉾店,東京都,品川区,戸越2-6-8,,おでん材料の小売業及び飲食店,1,1,,
4588,鮨　海心,東京都,港区,西麻布1-15-7,モダンフォルム西麻布ビルⅡ　2F,鮨店,1,1,,
4589,ハリッツ　haritts,東京都,渋谷区,上原1-34-2,,ドーナツ店,,1,,
4590,池田屋,東京都,江東区,東陽3-5-10,201号　2F,お好み焼き・韓国料理店,1,1,,
