﻿"交付決定
番号",店舗名,店舗住所,業種,テイクアウト,宅配,移動販売,
4703,TWOROOMS GRILL │BAR,東京都港区北青山3-11-7-5F,レストラン及びバー,1,,,
4704,Maru café kitchen,東京都国立市富士見台2-2-3シャーウッド,喫茶店・カフェ・レストラン,1,1,,
4705,Pink Tiger,東京都中野区野方5-30-6ひろきやビル202,ダーツごはん屋,1,1,,
4706,杜卜家,東京都渋谷区本町6-11-1田中ハウス,創作料理店・定食店・喫茶店,1,1,1,
4707,イタリアンレストラン　渋谷ズッカ,東京都渋谷区桜丘町10-1モドマルシェ渋谷桜丘,イタリアンレストラン,,1,,
4708,有限会社揚子江,東京都新宿区戸山1-2-4,中華料理店,1,1,,
4709,紅華美楼,東京都千代田区麹町3-12-12麹町MビルB1,飲食店,1,1,,
4710,若草茶屋,東京都立川市曙町2-8-30わかぐさビルB1,日本料理店,1,1,,
4711,地中海料理コシード,東京都町田市中町1-4-17,地中海料理店,1,,,
4712,魚と酒はなたれ,東京都港区新橋3-21-2　1F,居酒屋,1,1,,
4713,TURKISH　KITCHEN/ターキッシュキッチン,東京都港区赤坂2-8-13赤坂こうゆうビル1F,トルコ料理,1,1,,
4714,Bar 七曲署,東京都中央区銀座7-8-1丸吉ビル4F,飲食店　バー,1,1,,
4715,ビストロ・ソングラム　新橋,東京都港区新橋4-24-4Aビル,ビストロ,1,1,,
4716,ilsoleGaO,東京都世田谷区上北沢4-13-14　1F,飲食店,1,1,,
4717,OKINAWANBARMAMI-ANA,東京都港区西麻布3-3-19石野ビル2F,飲食・居酒屋,1,1,,
4718,Antica Braceria Bell`italia,東京都目黒区下目黒3-4-3,イタリアン料理店,1,1,,
4719,大衆酒場　北海,東京都千代田区鍛冶町1-7-16,中華居酒屋,1,1,,
4720,SHUNGOURMAND,東京都中央区新川2-3-7浪商ビル1階,フランス料理・ビストロ,1,1,,
4721,カフェ　ハルディン,東京都町田市金井町1736-1,洋食(レストラン),1,1,,
4722,新三浦,東京都中央区築地1-8-1,日本料理店,1,,,
4723,炎丸酒場　新小岩北口店,東京都葛飾区西新小岩1-3-4シティハイツ新小岩103,居酒屋,1,1,,
4724,小皿イタリアン＆生パスタ5感,東京都杉並区西荻南3-15-10,レストラン,1,1,,
4725,香辛堂,東京都目黒区自由が丘1-25-20,調味料販売、飲食物含むチャイ・コーヒー,,,1,
4726,PITMANS,東京都江東区清澄1-1-7LYURO東京清澄THE　SHARE　HOTELS　2F,ホテル併設型レストラン,1,,,
4727,大成軒,東京都足立区西新井本町5-2-6,中華料理店,,1,,
4728,蔵や,東京都千代田区神田神保町1-16-9,居酒屋,1,,,
4729,牛タン＆ワインバル　SHITAN'S,東京都文京区湯島3-36-3ブランノワール湯島1F,ダイニングバー,1,,1,
4730,bar rj,東京都品川区東五反田1-19-7,カレー定食店,1,1,1,
4731,肉巻屋　串衛門,東京都杉並区高円寺南3-46-9プラザU102,居酒屋,1,1,1,
4732,宝華　らあめん　国分寺店,東京都国分寺市本町2-11-5矢野ビル地下1階,ラーメン店,1,,,
4733,鮨真,東京都港区西麻布4-18-20,鮨店,1,,,
4734,LUONTO,東京都中央区築地2-1-14トミービル3F,イタリアンレストラン,1,1,,
4735,メキシコ風居酒屋　ドンブランコ,東京都港区新橋3-18-7桃山ビル3階,居酒屋,1,1,,
4736,鮨かくの,東京都港区六本木5-18-2-B1F,寿司店,1,1,,
4737,シーフードバルAzul,東京都北区赤羽2-15-5シャインハイム1F,スペイン料理店,1,1,,
4738,バーガンチャン,東京都港区六本木5-16-4三河台ビル3F,たこやきバー,1,1,,
4739,大吉飯店,東京都北区上十条2-7-12,中華料理店,1,1,,
4740,ワイン居酒屋MERCATO（メルカート）,東京都世田谷区上馬4-5-5-2F,洋風居酒屋,1,1,,
4741,アオジ　ソシガヤ,東京都世田谷区祖師谷2-4-7ケヤキロード祖師谷1号,イタリア料理店,1,,,
4742,のひのひ,東京都目黒区上目黒3-16-4長岡ビル3F,和食居酒屋,1,,,
4743,バードマン　田町店,東京都港区芝5-14-9,焼鳥屋,1,1,,
4744,トラットリアトレビアンカ,東京都文京区白山5-32-13,イタリアンレストラン,1,1,,
4745,GOOD NEWS,東京都町田市つくし野1-22-32,ピアノ・英語教室併用喫茶店,,1,,
4746,青山ゑびす堂,東京都世田谷区経堂3-9-12SAY-JUNEビル3F,居酒屋,1,1,,
4747,麺や鳥我,東京都墨田区江東橋4-21-6錦糸町ハイタウン104,パスタ屋,1,1,,
4748,potager(ポタジェ),東京都中央区新川2-7-1オリエンタルビル102号,カフェバー,,1,,
4749,鳥旬・かがり火,東京都港区赤坂2丁目10-17赤坂三星ビル2F,焼き鳥店,1,1,,
4750,株式会社しば田,東京都調布市若葉町2-25-20,ラーメン店,1,,,
4751,チキンビストロWAIGAYA,東京都新宿区西新宿1-14-3新宿ひかりビル2F,洋食店,1,1,,
4752,Una pasca bianca,東京都目黒区駒場2-14-1プレックスコア　1F,イタリアンレストラン,1,1,,
4753,中華そば　ムタヒロ,東京都国分寺市南町3-15-9,ラーメン店,1,1,,
4754,ひまわり,東京都中央区銀座8-5-13STビル5階,和食,1,1,,
4755,SUPERIORITYBURDER,東京都渋谷区神宮前2-31-7B1F,ハンバーガーショップ,1,1,,
4756,土間土間大泉学園店,東京都練馬区東大泉5-41-14エクラン大泉学園　3F,居酒屋,,1,,
4757,トンキング,東京都荒川区西日暮里2-18-10,飲食店（焼肉・家庭料理）,1,,,
4758,たけうち,東京都台東区下谷1-11-7,やきとり居酒屋,1,1,,
4759,Asari111,東京都台東区雷門1丁目1-1,創作和食,1,1,,
4760,日本料理　楮山,東京都港区六本木3-4-33マルマン六本木ビル  B1,日本料理店,1,1,,
4761,Bells,東京都目黒区上目黒2-44-16ホークパレス1F,ホットドッグ専門店,1,1,,
4762,みたか　鷹塲そば,東京都三鷹市下連雀九丁目11番8号,そば店,1,1,,
4763,白,東京都中央区月島2-14-5おおいわビル1階,居酒屋,1,1,,
4764,みちば和食　たて野,東京都中央区銀座7-6-10アソルティ銀座花椿通ビル6F,日本料理店,1,1,,
4765,PRBAR,東京都港区北青山2-12-35タートルストーン青山ビルB1F,ダイニングバー,1,1,,
4766,℃urryz工房,東京都中央区日本橋馬喰町1-14-6小山商店ビル1階,居酒屋,1,1,,
4767,松乃鮨,東京都品川区南大井3-31-14,すし店,1,1,1,
4768,焼肉　はなび,東京都渋谷区神宮前3丁目42番5号スピナッチヒル　地下1階,焼肉店,1,1,,
4769,有限会社ふぢの,東京都中央区築地3-3-9,中華料理店,,1,,
4770,珈琲壹番館,東京都新宿区信濃町30番地,喫茶店,1,1,,
4771,大木屋,東京都新宿区市谷砂土原町3-2-1市ヶ谷フラッツ地下1階,鉄板焼・もんじゃ・お好み焼,1,1,,
4772,宴客　西日暮里店,東京都荒川区日暮里5-12-10坂東ビル1F,中華料理店,1,1,,
4773,蕎麦　和み,東京都足立区西新井1-5-1中田ビル　102号,蕎麦屋,1,1,,
4774,旬鮮鮨処　やまきょうまる,東京都港区西新橋2-35-2ハビウル西新橋1階,鮨店,1,1,,
4775,スアンサワン赤坂,東京都港区赤坂3-15-14ソフィアフォーラム21　2F,タイ料理店,1,1,,
4776,皮食　皮食,東京都小笠原村父島字東町1番地,定食店,1,1,,
4777,Bistrot VIVANT,東京都千代田区内神田1-18-11東京ロイヤルプラザ103,フランス料理店,1,1,,
4778,立道屋,東京都渋谷区猿楽町30-8,居酒屋,1,,,
4779,ナカノピグノーズ,東京都中野区新井1-14-16ライオンズマンション中野第5 B1 113号,バー・ライブハウス,1,,,
4780,江戸定,東京都台東区浅草1-8-61-2階,日本料理店,,1,,
4781,まるはな屋　本店,東京都足立区竹の塚6-12-6,居酒屋,1,1,,
4782,同源楼,東京都港区赤坂3-18-8エムプレスビル2階,中華料理,1,1,,
4783,四川雅園,東京都港区赤坂4-3-111F,中華料理,1,1,,
4784,Print+Plant,東京都目黒区柿の木坂1-32-7シャレー森戸102号室,カフェ,1,1,,
4785,イタリア料理ビリコッティ,東京都目黒区目黒本町1-14-4鈴木ハイツ1F,イタリア料理店,,,1,
4786,ローラズ・カップケーキ東京,東京都渋谷区神宮前1-10-37カスケード原宿2階,洋菓子製造販売・飲食店営業,,1,,
4787,NALU TABLE,東京都大田区南久が原2-9-71F左,カフェ・バー,1,1,,
4788,とり衛門　仙川店,東京都調布市仙川町1-10-19,居酒屋,1,,,
4789,90 Cafe,東京都世田谷区世田谷1-24-1,,1,1,,
4790,chab,東京都港区芝5-24-5,ワインバー,1,,,
4791,中国料理　名菜館,東京都渋谷区本町1-20-2パルムハウス初台1階,中華料理レストラン,,1,,
4792,ヤワラート,東京都新宿区大久保2-32-23和考第2レジデンス1F,タイ料理店,1,,,
4793,鉄鍋ビストロ＆ワインデリカージュ赤坂,東京都港区赤坂3-17-7赤坂門田ビルB1F,ビストロ（洋風居酒屋）,1,,,
4794,神楽坂　龍公亭,東京都新宿区神楽坂3-5,中国料理,1,1,,
4795,Nodo　Rosso（ノードロッソ）,東京都中央区新富1-6-5-107,洋食店,1,1,,
4796,かねこ家,東京都荒川区西日暮里2-31-4,もんじゃ焼き・おこのみ焼き店,1,,,
4797,Café Bar Lounge VC～Violet Cat～　下北沢店,東京都世田谷区北沢2-14-8春日屋ビル2F,カフェ＆イタリアン,1,1,,
4798,季節料理　手打蕎麦　よし田,東京都板橋区小豆沢2-15-8,蕎麦・和食店,1,1,,
4799,レストラン　MU,東京都杉並区阿佐谷南1-47-7,イタリアンレストラン,1,,,
4800,馬刺屋マサシ,東京都台東区浅草1-1-16HK浅草ビル6F,居酒屋,1,1,,
4801,串遊海鮮　かいり,東京都渋谷区恵比寿西1-13-5ブラッサム大六天ビル102,居酒屋,1,1,1,
4802,Bistro2538,東京都足立区千住3-74　1F,ビストロ,1,1,,
4803,STADIUM CAFÉ,東京都新宿区霞ヶ丘町4-1,カフェ,,1,,
4804,鉄板焼き　あおやま,東京都港区六本木6-7-9エムズ六本木2F,鉄板焼き店,1,1,,
4805,麻辣王豆腐,東京都新宿区新宿3-21-2全日第三ビル3F,中華料理店,1,1,,
4806,ゆかり酉,東京都千代田区神田錦町1-8親和ビル1F,焼き鳥屋,1,1,,
4807,インドレストランTamarind,東京都中央区銀座6-10-1GINZA SIX6階,インド料理レストラン,1,1,,
4808,Aoyuzu,東京都国分寺市南町2-16-14KSビル2階,イタリアンレストラン,1,1,,
4809,中華料理　秀永,東京都新宿区高田馬場2-8-5ワシヤビル1F,中華料理,1,1,,
4810,五色立川南口店,東京都立川市柴崎町3-6-6ＴＳＪビル3F,居酒屋,1,1,,
4811,天ぷらわかやま,東京都立川市曙町2-22-23,天ぷら専門店,1,,,
4812,薬膳カレー＆薬膳料理香食楽,東京都目黒区上目黒2-42-13,カレーショップ,,1,,
4813,美豚,東京都東久留米市新川町1-3-32-2F,韓国料理店,1,1,1,
4814,中華料理　銀座とき,東京都品川区荏原3-6-8,中華料理,1,,,
4815,株式会社船橋屋,東京都江東区亀戸6-26-3,和菓子製造販売,1,1,,
4816,ビストロKATORI,東京都中央区勝どき2-8-12東京ビュック　B1,フランス料理店,1,,,
4817,料理自慢　泉や,東京都台東区西浅草1-8-9鈴木ビル1F,和食料理店,1,,,
4818,ホルモンリキ,東京都葛飾区金町5-1-16,焼肉屋,,,,
4819,座楽神保町店,東京都千代田区神田神保町2-24-8,居酒屋,1,1,,
4820,清江苑,東京都豊島区西池袋1-37-12ロサ会館1階,焼肉店,1,1,,
4821,和のごはん　みかづき,東京都墨田区太平3-8-9,日本料理店,1,1,,
4822,ゆで太郎　西五反田店,東京都品川区西五反田二丁目30番5号,日本そば店,1,,,
4823,湖月,東京都渋谷区神宮前5-50-10,日本料理店,1,,,
4824,ら京,東京都大田区池上3-40-26,居酒屋,1,,,
4825,ラ・ガッリーナ,東京都杉並区荻窪5-24-7　1F,イタリア料理店,1,,,
4826,麺屋宅二郎　御茶ノ水店,東京都千代田区神田駿河台2-10-6御茶ノ水Sビル1階,ラーメン店,1,1,,
4827,東京豚酒場,東京都中央区勝どき2-8-12東京ビュック　B1,居酒屋,1,1,,
4828,広島式汁なし担々麺　ぐりんぐりん,東京都中央区月島4丁目16-3,ラーメン店,1,1,,
4829,La Scala,東京都豊島区目白3-13-1コトブキビル2F,イタリア料理店,1,1,,
4830,Saint FAUCON,東京都渋谷区西原三丁目5番3号小林ビル1階,フランス料理店,1,1,,
4831,カーニバル学芸大学店,東京都目黒区鷹番三丁目4番25号,イタリアンレストラン,1,1,,
4832,Bar Bundaberg,東京都北区赤羽1-18-62F,バー,1,,,
4833,十六公厘（ジュウロクミリ）,東京都新宿区横寺町37エムビル1F,居酒屋,1,,,
4834,えごたいえ,東京都中野区江古田三丁目14番1号,定食店,1,1,,
4835,世界の龍ちゃんよしき坊,東京都杉並区和泉1-3-15,ラーメン店,1,1,1,
4836,まさひろ寿司,東京都文京区本駒込6-5-1,寿司店,1,1,,
4837,魚がし寿司,東京都中野区若宮3-19-8矢崎ビル 1階,寿司店,1,,,
4838,もつ鍋　帝王　二号店,東京都豊島区東池袋1-12-2畑野ビル 1階,居酒屋,1,1,,
4839,リーラウンジ,東京都大田区多摩川1-26-12階,喫茶店,1,1,,
4840,Arakicho kitchen Booth,東京都新宿区荒木町1-12,カレーショップ,1,1,,
4841,天麩羅　秋光　大塚店,東京都豊島区北大塚2-12-2吉岡ビル1F,天麩羅・蕎麦屋,1,1,,
4842,コミュニティカフェ 笑し部亭,東京都東大和市南街2-58-7,食堂,1,1,,
4843,謝謝珍珠　京王堀之内店,東京都八王子市松木34-11ドン・キホーテ1F,タピオカ店,,1,,
4844,麵屋のろし,東京都千代田区神田和泉町2-8須永ビル1F,ラーメン店,1,,,
4845,1985,東京都渋谷区道玄坂2-22-6CREA道玄坂1F,カフェ・バー,1,1,,
4846,Pizzeria takatabokusya,東京都新宿区戸塚町1-101,ピザレストラン,1,1,,
4847,飯田橋　鳥よし,東京都新宿区揚場町2-24小川ビル1階,定食店・居酒屋,1,,,
4848,月逢,東京都港区赤坂3-15-1赤坂コーストビル5階　C号室,居酒屋,1,,,
4849,秋田料理　五城月,東京都新宿区下落合3-15-25,居酒屋,1,,,
4850,カド珈琲,東京都荒川区町屋1-22-6,喫茶店,,1,,
4851,たこ焼き居酒屋　蛸部屋,東京都港区赤坂3-14-9清水ビルB1,居酒屋,1,1,,
4852,Salt目黒,東京都目黒区上目黒2-18-13ヒルズ上目黒1F,バル,1,1,,
4853,和処　ととし,東京都世田谷区三軒茶屋1-36-6ラビ三軒茶屋　2F,割烹・小料理店,1,1,,
4854,蔦の家,東京都新宿区四谷4-3-2,魚介・肉類の西京漬け店,1,1,,
4855,いつ樹,東京都青梅市新町9-2211-2,ラーメン店,1,1,,
4856,ONE THE DINER,東京都品川区上大崎1-1-14トーカン白金キャステール1F,ダイニングバー,,1,,
4857,串焼き＆鉄板酒場 HALBAR,東京都立川市柴崎町3-10-5FMビル1F,居酒屋,1,1,,
4858,麻布チーズケーキ　Cinq Cinq,東京都港区麻布十番2-4-8麻布十番館1F,洋菓子販売,,1,,
4859,タベルナ　パパ,東京都中野区弥生町1-11-5コーポひまわり100号,イタリア料理店,1,1,,
4860,中国家常菜　龍記,東京都杉並区天沼2-4-1,中華料理,1,1,,
4861,博多家庭料理　福°ぷく家,東京都品川区中延5-7-9葛巻ビル2F,家庭料理店,1,1,,
4862,HappyCafe＆Bal三ツ星村,東京都江東区住吉2-24-15メゾン大塚1F,居酒屋,1,1,,
4863,ルナティック,東京都世田谷区玉川1-1-4,レストラン,1,1,,
4864,憩い名,東京都荒川区町屋1-27-10,居酒屋,1,,,
4865,さかなづき,東京都杉並区西荻北3-22-17,海鮮居酒屋,1,,,
4866,銀座独楽,東京都中央区銀座1-3-3G1ビルB1,居酒屋、イタリアン,1,1,,
4867,散ポタカフェのんびりや,東京都台東区谷中5-2-29,レストラン、カフェ、バー、居酒屋,,1,,
4868,ムロ,東京都新宿区高田馬場1-33-2,中華料理,1,,,
4869,cafeRest' Cuzn Homeground,東京都台東区浅草2-17-9,カフェバー,1,1,,
4870,子熊部屋,東京都新宿区歌舞伎町2-33-1第6アートビル3階303点,創作バル,,,,
4871,Amuse Lo bar,東京都江戸川区南小岩7-26-10第75東京ビルF,バー,1,1,,
4872,山本牛臓,東京都港区麻布十番1-8-10VORT麻布十番Ⅲ3階,飲食業,1,1,1,
4873,Screamin'Hop,東京都千代田区神田多町2-6-1加藤ビル1階,ダイニングバー,1,1,,
4874,赤い部屋,東京都港区南青山6-6-21グロービルB1,ナチュラルワインとお好み焼きの店,1,1,,
4875,リストランテ　コルニーチェ,東京都世田谷区奥沢2-25-2,イタリア料理店,1,,,
4876,KO-SO CAFE,東京都渋谷区東3-25-3　1F,カフェ,1,1,,
4877,TERROIR Kawabata,東京都千代田区外神田2-3-1東進ビル新館1F,フランス料理店,1,1,,
4878,かわしまや,東京都杉並区高井戸1-1-15,和食料理店,,,,
4879,やきとり大吉　分倍河原店,東京都府中市三好町3-7-22田口ビル1F,やきとり居酒屋,1,,,
4880,十番中華料理,東京都大田区池上6-5-3,飲食店,1,,,
4881,らーめん　No11,東京都板橋区大山金井町14-12,ラーメン店,1,,,
4882,魚道,東京都世田谷区桜丘2-29-14,居酒屋,1,1,,
4883,こむぎこ,東京都文京区白山5-35-7,イタリアンレストラン,1,,,
4884,WOOD BAR CABANA,東京都新宿区歌舞伎町1-12-14　1階,居酒屋,1,1,,
4885,でくのぼう,東京都千代田区内神田3-18-7　1F、２F,お好み焼・鉄板焼,1,1,,
4886,à　La　Bouteille,東京都新宿区四谷1-8-14四ツ谷一丁目ビルB1,フレンチ,1,1,,
4887,梅家,東京都中野区中野5-58-6,甘味喫茶,1,1,,
4888,ARALE,東京都渋谷区?谷町7-12Granduo渋谷1F,エスニック料理店,1,,,
4889,俺流塩らーめん　円山町店,東京都渋谷区円山町3-3SSDⅡビル1階,ラーメン店,1,1,,
4890,アロマクラシコ,東京都港区港南2-16-3品川グランドセントラルタワー1F,イタリアンレストラン,1,,,
4891,生姜キング,東京都台東区浅草橋1-25-11山本ビル1階,生姜焼きレストラン,,1,,
4892,株式会社煉瓦亭,東京都中央区銀座3-5-16,洋食屋,1,1,,
4893,和処　かわむら,東京都八王子市三崎町5-7理光ビル1階,和食屋,1,,,
4894,KITCHEN＆BAR　TAIRA,東京都千代田区麹町4-3富士ビル地下1階,レストランバー,1,1,,
4895,博多屋台市場,東京都大田区西蒲田7-5-6FDI鎌田西口駅ビル3階,居酒屋,1,1,,
4896,mamocafe,東京都目黒区緑が丘2-4-5,喫茶店,,1,,
4897,ごはん×カフェmadei,東京都台東区浅草7-3-12テイトビル聖天1階,カフェ　レストラン,,1,,
4898,カレー部,東京都新宿区四谷三栄町14-1三栄星野ビル1F,カレーショップ,1,1,,
4899,食彩工房,東京都大田区蒲田2-5-5ヴィラプルグノⅡ202,居酒屋,1,1,,
4900,高嶋家,東京都中央区日本橋小舟町11-5,うなぎ屋,1,1,,
4901,寿司勇,東京都港区西麻布1-4-15,寿司店,1,,,
4902,FURUYA augastronome,東京都港区赤坂4-3-9赤坂藤マンション1F,フランス料理店,1,1,,
4903,T's,東京都足立区西竹ノ塚1-17-221F,飲食業（タコス・タピオカ）,1,1,,
4904,garden,東京都千代田区九段北1-3-12B1,ダイニングバー,1,1,,
4905,UeCONA 田町店,東京都港区芝5-14-5芳賀ビル1F,イタリアンバル,,1,,
4906,月鳥,東京都目黒区目黒本町5-32-12-102,鳥専門店,,1,,
4907,RAMEN CIQUE,東京都杉並区阿佐谷南3-10-8,ラーメン店,1,,,
4908,コモードキチン　新宿御苑店,東京都新宿区新宿1-3-8YKB新宿御苑ビル1F,イタリアン,,1,,
4909,想いの木,東京都新宿区神楽坂5-22KS神楽坂店舗ビル2階,インド料理レストラン,1,,,
4910,割烹　阿吽,東京都府中市宮町2-22-18,会席料理,,,1,
4911,ビストロ・ド・リヨン,東京都江東区木場2-18-7,レストラン,1,,,
4912,串巻きあーと　御茶ノ水店,東京都千代田区神田駿河台2-2-4御茶ノ水駅前ビル6F,居酒屋,1,1,,
4913,お好み焼と鉄板料理　べしゃり,東京都世田谷区下馬1-27-6,鉄板焼き店,1,1,,
4914,火鍋三田,東京都港区三田5-4-6トリニティハウス三田101,中華,1,1,,
4915,馳走　朧,東京都新宿区四谷4-13,和食店,1,1,,
4916,ちょうちん料理　遊,東京都品川区旗の台2-7-8,居酒屋,1,,,
4917,株式会社FACE,東京都渋谷区神宮前3-1-21中島ビル1F,飲食店/ワインバー,1,1,,
4918,源来酒家,東京都千代田区神田神保町3-3,中国料理店,1,1,,
4919,株式会社　鳥武,東京都足立区西新井本町4-8-21,焼き鳥店・ラーメン店,1,1,,
4920,Bistro　GRASSO,東京都文京区湯島3-9-11増田ビル1F,地中海料理店,1,1,,
4921,御成門はる,東京都港区芝大門1-2-2中川ビル1F,割烹料理,1,,,
4922,赤坂食堂gen,東京都港区赤坂2-13-4第15大脇ビル1F,隠れ家レストラン,1,,,
4923,GLOCAL CAFÉサンシャインシティアルパ店,東京都豊島区東池袋3-1-1サンシャインシティアルパ1F,カフェ,1,,,
4924,CLAMPWOODS　COFFEE　FACTORY,東京都日野市日野本町4-6-5東亜建設第10ビル　1F,カフェ・飲食店,,,1,
4925,バーンクンメー,東京都板橋区板橋1-18-3,タイ料理,1,,,
4926,韓国ダイニング狎宮満,東京都江戸川区中葛西5-41-15、2階,,1,1,,
4927,Bar Tokinoma,東京都港区西麻布2-12-5ミステイ西麻布2F,バー,1,1,,
4928,POOTLE CHICKEN,東京都世田谷区羽根木1-1-14新代田ビル1F,カフェ/レストラン,1,1,,
4929,パティスリーアカネ,東京都大田区上池台2-31-11モダンフォルムB1,洋菓子店及び喫茶店,,1,,
4930,あかり,東京都葛飾区柴又2-22-20,お好み焼き・もんじゃ焼き店,1,,,
4931,桃源郷,東京都千代田区神田小川町1-11クロスタB1,居酒屋,1,1,,
4932,千束河金,東京都台東区浅草5-16-11,とんかつ店,1,1,1,
4933,honohono café,東京都杉並区高円寺南3-21-19,軽飲食・喫茶,1,1,,
4934,エキゾチックカフェCBC,東京都品川区小山3-22-7メゾンいずみⅠ　111号室,エスニック料理店,1,1,,
4935,ごっつあん酒場　両国,東京都新宿区新宿1-34-13貝塚ビル1階,居酒屋　ちゃんこ料理店,1,1,,
4936,ZABUTTON,東京都港区東麻布1-29-20,飲食,1,1,,
4937,トラットリア　クアルト池袋,東京都豊島区南池袋2-26-10アクティオーレ南池袋4F,イタリア料理店,1,1,,
4938,トロント,東京都台東区入谷1-6-16松田ビル1F,喫茶店,1,,,
4939,日本料理　花坊,東京都台東区駒形2-1-27Raid浅草リバーフロント1階,日本料理店,1,,,
4940,東京しゃ門,東京都港区浜松町1-28-13ムーンストリート大門6階,居酒屋,1,1,,
4941,中華蕎麦　丸め,東京都東久留米市中央町6-1-24,ラーメン店,1,1,,
4942,和牛専門店　焼肉牛和,東京都世田谷区世田谷4-1-14-2F,焼肉店,1,1,,
4943,頤和園　霞が関店,東京都世田谷区霞が関3-2-6東京倶楽部ビルディング3階,中国料理店,1,1,,
4944,Barbe,東京都中央区日本橋人形町2-23-7水野ビル1F,イタリアン,1,,,
4945,Cise,東京都台東区池之端3-4-19,ベーカリーレストラン,1,1,,
4946,キッチントマト,東京都荒川区荒川3-62-4小嶋ビル1F,洋食店経営,1,,,
4947,うか珠,東京都世田谷区奥沢2-23-2グリンハイム101,飲食店,1,1,,
4948,チャヤマクロビ　ザ・ロイヤルパークホテル東京汐留店,東京都港区東新橋1-6-3ザロイヤルパークホテル東京汐留1階,カフェレストラン,,1,,
4949,コワーキング喫茶cosoadot,東京都町田市南町田1-4-9,喫茶店,1,,,
4950,LA CUCINA QBE久兵衛,東京都中央区銀座6-12-14銀緑館ビル5階,イタリア料理店,1,,,
4951,居酒屋　俺,東京都羽村市五ノ神1-11-7,居酒屋,1,1,,
4952,カフェ　サラ,東京都台東区上野桜木1-5-9,喫茶店,1,1,,
4953,AGA,東京都渋谷区渋谷2-9-10キングビル佐藤B1F,定食店,1,1,,
4954,旨焼もぐり,東京都港区南麻布4-14-3幸ビル1F,焼肉店,1,1,,
4955,Café＆bar 東京セブン,東京都世田谷区太子堂2-22-9中野ビル202,イタリアンバル,1,1,,
4956,グリーンマム,東京都西多摩郡奥多摩町川井1-5,喫茶店,1,,,
4957,RISE,東京都杉並区西荻北3-20-8,居酒屋,1,1,,
4958,Alleato Madre,東京都足立区伊興1-23-20,イタリアンレストラン,1,,,
4959,人(ひと),東京都中央区日本橋人形町2-11-4,,1,,,
4960,炭火焼肉・韓国料理　おこげ,東京都中野区中央1-40-6味正ビル2F,韓国料理屋,1,1,,
4961,おこしやす,東京都千代田区神田須田町1-3-7,カレーショップ,1,1,,
4962,とり鉄立川店,東京都立川市曙町2-11-7立川リージェントホテル1F,居酒屋(焼き鳥店),,1,,
4963,シェパーズ,東京都千代田区飯田橋3-2-12タキザワビル　1階,カフェバー,1,1,,
4964,星時計（カフェバーor喫茶バー）,東京都中央区佃1-2-10,食事カフェ・喫茶・バー,1,1,,
4965,SOLO NOI（ソロ　ノイ）,東京都目黒区中根1-7-3オフィス都立大ビル1F,イタリア料理,1,,,
4966,ビストロ　アンドバーグリシーヌ,東京都品川区南品川5-11-24,洋食屋,1,1,,
4967,普段着ワイン酒場ゲタバキ,東京都千代田区神田須田町1-12-6,ワイン酒場,1,1,,
4968,李房・満福楼,東京都小平市小川町2-1971,中華料理,1,1,,
4969,SERA,東京都台東区浅草橋3-3-9TA339 101号室,バー・飲食店,1,1,,
4970,串焼 もん家,東京都豊島区巣鴨4-24-4ハイツ野中110,居酒屋,1,,,
4971,BANANA JUICE TOKYO,東京都中央区日本橋3-7-12,バナナジュース店,1,1,,
4972,株式会社　寿司忠,東京都青梅市勝沼3-182,寿司・飲食店,1,,,
4973,旬香亭あーち,東京都中野区中野5-54-8,居酒屋,1,1,,
4974,神楽坂　和食　千,東京都新宿区神楽坂3-1-43,日本料理店,1,1,,
4975,楠カンフォーラ,東京都調布市布田1-47-4ホテルアーバンツインズ2階,和食居酒屋,1,1,,
4976,SOBAHOUSE金色不如帰,東京都渋谷区幡ヶ谷2-47-12-1階,ラーメン店,1,1,,
4977,牛兵衛,東京都豊島区西池袋1-38-1池袋YSステージ1F,焼肉レストラン,1,,,
4978,ボンボニエール,東京都狛江市西野川1-16-5ウエストスクエア101,レストラン,1,,,
4979,Ogicafe(オギカフェ),東京都杉並区西荻南3-18-3,カフェ,1,1,,
4980,旬菜和ダイニング　朝倉,東京都目黒区平町1-27-2利華ビル2階,日本料理,1,,,
4981,食べ放題　唐瓊家,東京都千代田区外神田6-14-1日興ビルB1,中華料理店,1,1,,
4982,さぜん,東京都葛飾区新小岩1-25-6,居酒屋,1,1,,
4983,忠さん劇場食いしん坊,東京都品川区中延2-8-14,居酒屋,1,1,,
4984,どんぴしゃり,東京都新宿区戸塚町1-101-2アルファ早稲田ビル1F,丼・油そば,1,,,
4985,ひので家,東京都板橋区成増3-23-2,お弁当・物産店,,1,,
4986,魚魚家,東京都新宿区歌舞伎町1-11-6,居酒屋,1,,,
4987,ひょっと古,東京都中央区日本橋人形町3-4-8,串焼き（もつ焼）,1,,,
4988,しゃぶステ,東京都中央区日本橋兜町9-5,しゃぶしゃぶ＆ステーキ,1,,,
4989,日乃本食堂,東京都北区田端新町2-14-8日乃本第二ビル1F,居酒屋,1,1,,
4990,武蔵小山　ひもの屋,東京都品川区小山3-24-11グリーンハイツ2F,居酒屋,1,1,,
4991,Gastropub GOZO,東京都世田谷区北沢2-24-5シモキタフロント201,ハンバーガー店,1,,,
4992,居酒屋和光,東京都葛飾区東金町1-27-1,居酒屋,1,1,,
